Name	Longname	Type	Format	Units	Actor	Keyword	Comment	Enum
----	--------	----	------	-----	-----	-------	-------	----
ADC-STR	ADC-STR	float	%-15G	deg	gen2	tel_adc[1]	ADC pos angle	
ADC-TYPE	ADC-TYPE	str		-	gen2	tel_adc[0]	ADC name	
AIRMASS	AIRMASS	float	%-15G	-	gen2	tel_axes[3]	Typical airmass during exposure	
ALTITUDE	ALTITUDE	float	%-15G	deg	gen2	tel_axes[1]	Altitude position	
AUTOGUID	AUTOGUID	str		-	gen2	autoguider[0]	State of autoguider	
AZIMUTH	AZIMUTH	float	%-15G	deg	gen2	tel_axes[0]	Azimuth position	
DEC	DEC	str		DMS	gen2	object[2]	DEC of telescope pointing	
DEC2000	DEC2000	str		DMS	gen2	object[4]	DEC of telescope pointing	
DOM-HUM	DOM-HUM	float	%-15G	%	gen2	dome_env[0]	Dome humidity	
DOM-PRS	DOM-PRS	float	%-15G	hPa	gen2	dome_env[1]	Dome pressure	
DOM-TMP	DOM-TMP	float	%-15G	K	gen2	dome_env[2]	Dome temperature	
DOM-WND	DOM-WND	float	%-15G	m/s	gen2	dome_env[3]	Dome wind speed	
EQUINOX	EQUINOX	float	%-15G	year	gen2	coordinate_system_ids[2]	Standard FK5	
FOC-POS	FOC-POS	str		-	gen2	tel_focus[1]	Focus where instrument is attached.	
FOC-VAL	FOC-VAL	float	%-15G	um	gen2	tel_focus[2]	Focus encoder value	
INSROT	INSROT	float	%-15G	deg	gen2	tel_rot[1]	Inst rotation angle	
INST-PA	INST-PA	float	%-15G	deg	gen2	tel_rot[0]	Inst pos angle at flange	
INSTRUME	INSTRUME	str		-	gen2	inst_ids[2]	Instrument name	
LONPOLE	LONPOLE	float	%-15G	deg	gen2	coordinate_system_ids[1]	North Pole of the coordinate system	
M2-ANG1	M2-ANG1	float	%-15G	deg	gen2	m2rot[0]	M2 X angle	
M2-ANG2	M2-ANG2	float	%-15G	deg	gen2	m2rot[1]	M2 Y angle	
M2-ANG3	M2-ANG3	float	%-15G	deg	gen2	m2rot[2]	M2 Z angle	
M2-POS1	M2-POS1	float	%-15G	mm	gen2	m2[1]	M2 X position	
M2-POS2	M2-POS2	float	%-15G	mm	gen2	m2[2]	M2 Y position	
M2-POS3	M2-POS3	float	%-15G	mm	gen2	m2[3]	M2 Z position	
OBJECT	OBJECT	str		-	gen2	object[0]	Object name	
OBS-ALOC	OBS-ALOC	str		-	gen2	program[2]	Observation or Standby	
OBS-MOD	OBS-MOD	str		-	gen2	program[1]	Observation Mode	
OBSERVAT	OBSERVAT	str		-	gen2	inst_ids[0]	Observatory	
OBSERVER	OBSERVER	str		-	gen2	program[3]	Observers	
OUT-HUM	OUT-HUM	float	%-15G	%	gen2	outside_env[0]	Outside humidity	
OUT-PRS	OUT-PRS	float	%-15G	hPa	gen2	outside_env[1]	Outside pressure	
OUT-TMP	OUT-TMP	float	%-15G	K	gen2	outside_env[2]	Outside temperature	
OUT-WND	OUT-WND	float	%-15G	m/s	gen2	outside_env[3]	Outside wind speed	
PROP-ID	PROP-ID	str		-	gen2	program[0]	Proposal ID	
RA	RA	str		HMS	gen2	object[1]	RA of telescope pointing	
RA2000	RA2000	str		HMS	gen2	object[3]	RA of telescope pointing	
RADESYS	RADESYS	str		-	gen2	coordinate_system_ids[0]	The equatorial coordinate system	
SEEING	SEEING	float	%-15G	arcsec	gen2	conditions[1]	FWHM of star at telescope focus	
TELESCOP	TELESCOP	str		-	gen2	inst_ids[1]	Telescope	
TELFOCUS	TELFOCUS	str		-	gen2	tel_focus[0]	Focus where inst. is attached	
TRANSP	TRANSP	float	%-15G	frac	gen2	conditions[2]	Sky transparency	
WEATHER	WEATHER	str		-	gen2	conditions[0]	Weather conditions, per observer	
W_AITARG	W_AIT_DCB_ARGON	bool		-	dcb	argon[0]	argon lamp switch	
W_AITATT	W_AIT_DCB_ATTENUATOR	int	%d	-	dcb	attenuator[0]	attenuator opening value (open=0)	
W_AITDEU	W_AIT_DCB_DEUTERIUM	bool		-	dcb	deuterium[0]	deuterium switch	
W_AITHGA	W_AIT_DCB_HGAR	bool		-	dcb	hgar[0]	Hg-Ar switch	
W_AITKRY	W_AIT_DCB_KRYPTON	bool		-	dcb	krypton[0]	Krypton switch	
W_AITNEO	W_AIT_DCB_NEON	bool		-	dcb	neon[0]	neon lamp switch	
W_AITPHO	W_AIT_DCB_DIODEFLUX	float	%-15G	-	dcb	photodiode[0]	cd/m^2 at photodiode	
W_AITQTH	W_AIT_DCB_HALOGEN	bool		-	dcb	halogen[0]	Halogen switch	
W_AITWAV	W_AIT_MONO_WAVELENGTH	float	%-15G	-	dcb	monochromator[2]	wavelength (nm)	
W_AITXEN	W_AIT_DCB_XENON	bool		-	dcb	xenon[0]	xenon lamp switch	
W_CAMPRW	W_CCD_AMP_ROWS	int	%d	-	ccd_r1	geometry[2]	total number of columns in amp	
W_CCD0T	W_CCD0_TEMP	float	%-15G	K	ccd_r1	ccdTemps[1]	CCD0 temperature	
W_CCD1T	W_CCD1_TEMP	float	%-15G	K	ccd_r1	ccdTemps[2]	CCD1 temperature	
W_CCLACT	W_CCD_ACTIVE_COLS	int	%d	-	ccd_r1	geometry[7]	active cols	
W_CCLLDN	W_CCD_LEADIN_COLS	int	%d	-	ccd_r1	geometry[6]	(dropped) leadin columns	
W_CCLOVR	W_CCD_OVERSCAN_COLS	int	%d	-	ccd_r1	geometry[8]	overscan cols	
W_CIMROW	W_CCD_ROWS	int	%d	-	ccd_r1	geometry[1]	total number of rows in image	
